"StreetTotal","MedianInc ($1000)","PercVacant","PercMinority","PercResidential","PercCommercial","PercIndustrial"
7,51.078,1.16906475,71.5509468,46.881830876,19.911925116,28.180327387
9,51.757,1.94963444,43.18865492,74.111446099,9.1900101328,0.6865889464
14,40.808,4.12682436,55.89929241,59.833103206,21.474041033,0.9033941135
27,34.158,5.48159749,66.12196094,24.973349071,14.643664795,35.796418309
26,41.632,3.80747126,57.18842002,56.557661943,33.971740524,0
35,81.022,1.45038168,74.42528736,70.021089916,26.65222151,0
15,42.267,2.29885057,61.37636703,44.682039713,24.879018958,14.088298119
13,57.917,3.13124584,60.65979381,79.472119886,10.022156192,0
3,63.029,3.06010929,31.59144893,82.938825825,8.3983023506,0
2,68.533,1.25156446,21.08676208,82.841889944,8.0826267265,0
27,21.736,14.15594247,88.78326996,87.647608322,9.0190851196,0
27,21.674,18.92411143,82.29263747,33.425310416,50.985152835,0
24,62.882,1.18152524,97.95808705,73.062261816,27.277227122,0
18,41.21,4.65116279,94.36363636,33.482214399,4.2295294432,0
34,29.006,3.53746672,82.57501056,73.492970929,21.171220289,4.9798504949
7,41.429,4.02960526,75.69105691,85.448732939,10.669751679,2.2553598066
12,37.925,4.04783809,67.68278707,77.967813032,22.039786494,0
11,31.846,4.88771466,87.95146324,42.998398232,11.775645613,30.24221542
5,32.603,3.90199637,90.50214091,74.391004337,25.517503413,0
37,33.043,6.7450495,73.41317365,28.194611633,19.80096445,39.458105837
10,40.238,3.58397751,63.36504384,69.569218025,12.326014978,0
16,23.659,5.38812785,69.40978887,53.739054717,30.796452242,0
48,26.961,2.54841998,67.93349169,77.270480686,22.646188183,0
10,25.422,11.99250468,71.61606578,72.076419558,10.120468851,6.2158745391
13,36.287,6.53846154,74.67493499,84.816528395,14.830914503,0
14,38.342,4.72222222,78.33880333,83.595297994,16.403177251,0
25,28.095,2.90909091,72.42647059,69.139294847,26.659193084,0
4,74.886,2.12201592,19.13073238,43.77015762,19.326250869,6.5152771095
25,26.929,3.63689264,81.99635369,73.484679207,18.000743236,6.5497081405
5,44.105,2.80838962,90.07698888,80.255920342,8.4188802232,7.2366616291
41,34.254,3.81147541,86.95807103,55.874741396,21.507658666,1.1943343205
7,34.946,3.53892821,66.62315057,44.612051672,28.692785167,15.876998188
14,54.079,1.88536953,56.31679912,85.223563501,12.848769263,0
13,40.333,3.37931034,54.58377239,79.729121019,12.810136638,0
15,45.333,3.15893386,53.37787676,76.426463499,8.4117799511,0
2,50.833,5.71428571,50.06024096,58.150276181,32.901478396,0
62,84.053,5.61370124,10.11793917,60.748697051,15.877362701,0.6684942841
15,107.706,1.75029172,9.69091332,74.264212385,18.298095633,0
8,57.429,3.12063344,31.06329643,48.850574374,31.940488729,2.2411881181
5,102.096,2.36966825,18.22307798,79.992277801,18.100798116,0
41,70.968,0.46685341,31.98354951,83.994501058,7.1109503357,0
2,67.315,1.93298969,30.99730458,29.021275264,66.250450708,0
2,78.609,1.34185304,26.25596727,84.097265966,10.901171555,0
2,62.179,1.54816514,46.87776794,83.192497452,16.83789339,0
31,48.92,2.51851852,45.25232404,64.951839235,35.159629737,0
37,42.656,2.90620872,38.16591572,73.547064141,25.37913388,0
34,46.423,3.41463415,29.6007951,82.493536257,15.068889036,0.0713127498
0,128.365,3.48699764,25.24838013,69.064428478,7.6013425994,0
0,95.048,2.94117647,42.79199392,55.941745666,2.0444224406,0
62,27.543,2.84934312,13.61996685,68.95055543,20.410103271,8.7211604567
25,200.001,5.00250125,11.23714995,87.108590888,0.5334464012,0
8,200.001,6.42504119,13.73390558,90.510986544,5.2152352112,0
44,54.719,7.14285714,16.80918092,88.604203765,11.652913886,0
195,45.323,6.42243329,14.54940282,51.334130951,14.614395738,0
44,46.688,3.9147671,18.2065958,44.037832421,55.780813335,0
43,40.778,5.78616352,30.84393838,48.573548668,35.992350389,14.37927411
80,29.974,5.33066132,56.09886202,32.843851388,20.566857959,32.364536223
223,25.487,26.42656688,23.82482925,7.8573486348,65.1729062,0
139,48.641,9.07581627,18.44754162,65.63965047,13.660189367,0
88,48.277,8.69135802,15.95672752,72.477353184,15.592328756,0
10,49.388,4.79302832,20.32874063,68.107562793,30.721917359,0
83,60.714,4.15263749,23.49973447,88.945889288,8.1171652945,0
65,63,2.80728376,27.0188221,61.676254876,27.746723081,0
7,50.551,2.20022002,35.78993822,74.400352786,16.499499868,0
1,65.833,5.57667934,95.28387448,88.982315867,5.3029253481,0
3,86.599,1.08288213,13.24957167,54.389829496,10.825327865,0
6,95.932,2.86407767,13.16880553,8.3232220426,1.6788690528,0.4402235558
50,36.058,43.00341297,39.51701427,1.0666599192,0.0166737843,0.0598085006
107,42.712,6.38832998,42.60883691,54.562453566,7.6309682473,7.2635020057
57,45,5.71221981,38.1505811,19.411783071,3.2770325779,7.6946451503
23,22.692,12.88389513,51.48541837,18.546359793,10.469895251,8.7798232554
28,34.345,11.09324759,40.23216308,55.2432605,10.376582795,7.7522065323
48,33.856,8.5106383,32.78959323,62.377421935,28.928899721,0
9,42.469,12.02661208,26.2157492,46.520878718,11.511341651,2.536750576
1,47.82,6.39795266,23.4225844,43.280214526,3.2532226793,0.2896718507
66,57.75,10.46277666,18.71345029,2.5392643275,0.0052064098,0
2,51.583,5.79420579,34.44247788,6.8346535614,11.799525542,0.9718888511
48,77.16,7.00854701,18.62348178,49.843371871,1.8667116696,0.4049329598
14,60.055,3.7865128,37.51655629,37.057795203,11.498966766,0
5,66.111,8.31353919,24.47735192,6.4018840069,0.1203276516,0.4927149862
1,79.677,4.59363958,15.7790927,79.95714236,2.957584645,0
11,58.304,6.73963134,41.27509832,18.571768364,2.4200757472,5.9383607105
37,13.259,10.48617731,66.41151813,46.454712203,21.873427059,1.2332036312
4,39.914,8.35427136,46.65934066,17.355074685,0.6136909779,0
106,77.854,5.3630363,9.19402985,10.420137779,0.2027103371,0.1400258432
10,69.038,1.16472546,16.35746015,14.374966088,2.9652393216,0.3676714793
28,39.952,33.13253012,19.28783383,0.7597624892,0.1167289829,0.1621452589
19,81.479,7.35294118,20.4359673,6.6060989878,0.4058095226,0.0493180615
0,200.001,0,100,0.0158787001,0.052952338,0
0,66.914,4.39672802,24.57020057,40.545089042,2.7644957308,1.2861275135
2,68.077,0,36.68300654,14.838198768,7.1298052055,0.3275977734
8,54.639,5.27589545,15.1048951,15.183581301,1.9425301533,2.0358132831
0,67.321,1.92943771,16.54352136,60.951741472,11.032440532,0
25,96.208,5.49019608,13.23856064,9.3144325049,3.8099391812,7.7759800923
19,67.446,3.58548317,15.27240773,58.18231748,27.688252776,0
2,83.771,1.73217855,13.31176335,75.697815037,2.2228847786,0
2,69.598,2.58302583,13.88747238,56.998789394,9.2535218687,0
32,39.728,13.61702128,21.21684867,0.3365585625,0.1099511292,0.1969625363
