PRSM,FICO,Residential %,Months of cash flow,Log(1+#paid off),Commission.Upfront,Nominal Loan Amount,Repayment.Percentage,Interest & Fees,Validated.Monthly.Batch,Historical.Monthly.Credit.Card.Receipts,Months.of.History,Years.In.Business,Num.of.Credit.Lines,Satisfied.Accounts,Current.Delinquent.Credit.Lines,Previous.Delinquent.Credit.Lines,Years.in.File,Num.of.Legal.Items,Num.of.Trade.Lines,Num.of.Derog.Legal.Item,Num Paidoff Credit Lines,Population.in.Zip.Code,Delivery.Total,Male.Population.in.Zip.Code,Female.Population.in.Zip.Code,Average.House.Value.in.Zip.Code,Income.Per.Household.in.Zip....,Log(income),Log(house value),Median.Age.in.Zip.Code,Bus.Establishments.in.Zip.Code,Employment.in.Zip.Code,Annual.Payroll.in.Zip.Code,PO.Business.Count.in.Zip,Loan.Type,Business.Entity.Type,Loan.Size.Class,ISO.Name,Time.Zone,State,Two.Digit.SIC.Code,Two.Digit.SIC.Description,PO.Residential.Count.in.Zip
0.90190985,520,90.90,0.8,2.89037176,1518.00,11000,7.5,2090.00,16764.30,6132.43,5,2,35,17,4,7,20,12,1,7,17,27062,12700,13051,14011,111300,32820,10.3987934,11.6199845,39.6,845,10069,236407,1156,O,Limited Liability Company,S2,B,5,NC,53,General Merchandise Stores,11544
0.93101369,746,88.84,1.4,3.40119738,9900.80,104000,12.5,18720.00,88283.80,92617.08,13,2,41,41,0,0,2,0,0,0,29,20765,9574,10143,10622,245700,85038,11.3508535,12.4118666,43,983,12346,529787,1068,O,Corporation,S4,OTHER,6,WI,58,Eating and Drinking Places,8506
0.89682796,502,91.76,1.9,3.36729583,4440.00,30000,12.5,7200.00,20039.12,20039.43,7,11,41,25,8,8,6,0,0,0,28,27470,8284,13329,14141,87300,23225,10.0529846,11.3771057,26.6,553,10365,306184,683,O,Partnership,S3,B,5,RI,53,General Merchandise Stores,7601
0.92140477,518,95.60,1.2,2.94443898,448.20,16600,12.5,2905.00,16869.20,33074.00,2,7,30,20,3,7,7,4,5,2,18,21527,10203,10744,10783,101400,49577,10.8112823,11.5268284,34.9,530,9205,310840,449,R,Corporation,S2,OTHER,6,WI,75,Auto Repair Services and Parking,9754
0.83263157,674,94.49,1.9,2.30258509,2945.20,19900,12.5,4775.98,13089.72,13089.50,4,18,47,47,0,0,19,0,0,0,9,38450,12266,18677,19773,193600,48944,10.7984321,12.1735495,36.7,750,12396,500112,676,O,Corporation,S2,B,5,NY,41,Local/Suburban Transit and Highway Passenger,11590
0.85747312,491,94.37,1.9,2.56494936,4440.00,30000,12.5,7200.00,20000.34,20464.00,9,22,28,9,13,6,12,4,1,0,12,19476,7057,9823,9653,202300,73533,11.2054896,12.217507,34.8,721,6479,242855,397,O,Corporation,S3,B,6,IL,75,Auto Repair Services and Parking,6660
0.91107236,683,95.72,1.9,2.48490665,5749.80,37000,12.5,8880.00,23763.52,30500.50,12,16,29,29,0,0,20,0,6,0,11,25364,9206,11842,13522,82300,34216,10.4404486,11.3181264,42.1,491,6173,170011,394,O,Corporation,S3,H,5,FL,59,Miscellaneous Retail Stores,8812
0.87002325,566,94.82,1.6,2.39789527,2628.48,22200,12.5,5328.00,17432.00,19122.00,4,8,20,7,6,7,9,13,1,7,10,35356,15140,17144,18212,80100,37526,10.5327893,11.2910311,38.3,748,8697,247771,785,R,Corporation,S3,B,5,MI,75,Auto Repair Services and Parking,14355
0.72091627,607,95.74,1.9,1.09861229,2782.40,18800,12.5,4512.00,12492.14,12492.00,4,3,6,3,2,1,3,0,0,0,2,12910,7116,6152,6758,129700,42478,10.6567416,11.7729794,40.6,236,1563,40313,303,O,Sole Proprietorship,S2,B,5,NJ,53,General Merchandise Stores,6813
0.85649718,522,96.13,0.8,1.94591015,244.80,3000,10,540.00,4208.62,4208.80,5,8,15,1,8,6,10,2,0,0,6,54453,20921,26738,27715,235000,93150,11.4419664,12.3673408,34.2,1669,26673,1124068,809,O,Sole Proprietorship,S1,OTHER,5,GA,72,Personal Services,20112
0.9255914,700,90.94,1.9,3.09104245,4440.00,30000,12.5,7200.00,20023.04,21015.00,6,2,43,42,0,1,1,0,0,0,21,24126,10241,12806,11320,121300,28426,10.2550595,11.7060221,22.9,786,19202,654328,928,O,Limited Liability Company,S3,B,6,MN,58,Eating and Drinking Places,9313
0.98305744,629,91.88,1.1,0.69314718,6748.80,45600,7.5,10944.00,49937.72,57042.25,8,4,5,4,1,0,2,0,1,0,1,14975,5421,7256,7719,210700,70630,11.1652103,12.2581906,38,553,4661,141026,440,O,Corporation,S4,B,5,NY,51,Wholesale Trade-Nondurable Goods,4981
1.0103876,687,95.35,1.5,3.09104245,714.40,10600,12.5,2300.00,8408.98,7726.00,1,18,38,36,0,0,11,12,1,8,21,66789,40287,33255,33534,375000,55647,10.9267834,12.8346813,30.9,1776,19346,600731,1875,R,Partnership,S2,H,6,IL,82,Educational Services,38412
0.81150258,591,96.66,1.3,2.56494936,1504.20,10900,12.5,2071.00,10015.44,10015.33,6,1,30,18,6,6,1,0,0,0,12,47017,20728,22564,24453,62600,30775,10.334458,11.0445206,34.2,578,7245,198504,692,O,Sole Proprietorship,S2,B,6,MO,72,Personal Services,20036
0.81947627,594,95.11,1.5,1.94591015,1123.20,10400,12.5,1820.00,8094.70,8094.80,5,15,9,4,1,4,14,0,1,0,6,25238,9831,11201,14037,47500,24587,10.1099731,10.768485,37,270,2613,69592,481,O,Sole Proprietorship,S2,OTHER,6,MO,54,Food Stores,9350
1.02608511,696,94.22,0.7,3.09104245,3780.00,40000,10,7000.00,64464.52,67862.80,5,5,40,37,0,3,9,0,0,0,21,24451,7403,12407,12044,140600,65353,11.0875586,11.8536743,32.4,523,4580,154970,428,O,Corporation,S3,OTHER,5,VA,54,Food Stores,6975
0.80440208,543,81.33,2.0,3.52636052,10980.20,50600,12.5,13915.00,32611.78,32611.69,13,1,38,12,1,25,2,1,3,0,33,19423,10604,9383,10040,189300,40792,10.6162413,12.1510883,40.3,1891,31934,988940,1980,O,Limited Liability Company,S4,H,6,LA,58,Eating and Drinking Places,8624
0.93041302,664,94.10,1.3,2.63905733,367.20,6800,12.5,1190.00,6266.00,6447.50,4,23,19,13,0,6,13,7,0,7,13,3103,813,1529,1574,124500,41377,10.6304804,11.732061,40,112,776,19349,48,R,Corporation,S1,OTHER,5,NY,58,Eating and Drinking Places,765
0.93878049,603,97.79,1.2,2.63905733,3053.70,20200,12.5,4400.00,20486.00,27144.00,3,4,24,13,0,11,2,4,0,1,13,14204,5328,7513,6691,120400,54138,10.8992916,11.6985748,35.1,176,2358,70004,118,R,Corporation,S2,H,5,NY,75,Auto Repair Services and Parking,5210
0.98870139,771,95.23,1.0,3.29583687,1879.20,17400,10,3045.00,21020.62,19186.00,4,3,45,45,0,0,2,0,3,0,26,26867,11144,13052,13815,118200,48493,10.7891747,11.6801334,43.7,719,5046,112201,532,O,Limited Liability Company,S2,E,5,FL,58,Eating and Drinking Places,10612
0.91010845,555,92.39,1.9,1.09861229,3433.60,23200,12.5,5568.00,15439.38,15439.50,4,69,9,6,2,1,3,3,0,1,2,49040,14182,24404,24636,166200,51406,10.8475102,12.0209472,33.7,870,12287,612324,1079,O,Limited Liability Company,S3,B,5,NJ,54,Food Stores,13103
0.92281106,520,95.81,1.9,2.30258509,1243.20,8400,12.5,2016.00,5543.76,6966.29,7,22,14,4,0,10,7,1,3,1,9,16166,6588,7897,8269,122600,51290,10.8452511,11.7166823,39.4,317,2852,59979,276,O,Sole Proprietorship,S2,B,5,OH,27,Printing Publishing and Allied Industries,6312
0.77636612,547,89.80,0.9,0.69314718,244.00,12200,12.5,2440.00,16828.28,9107.00,2,31,14,1,1,5,4,6,12,4,1,25327,10178,11613,13714,63900,26399,10.1810814,11.0650746,33.7,893,17418,625465,1038,R,Partnership,S2,OTHER,5,VA,75,Auto Repair Services and Parking,9140
0.83628201,596,91.67,1.9,1.79175947,7178.00,48500,12.5,11640.00,31918.98,31918.67,6,9,13,10,1,2,10,2,3,1,5,27457,10782,13132,14325,80600,32124,10.3773587,11.2972539,36.1,788,14390,390492,898,O,Corporation,S4,B,5,GA,75,Auto Repair Services and Parking,9884
0.82443548,649,91.09,1.6,2.48490665,7696.00,260000,12.5,62400.00,206239.30,171125.50,12,17,28,11,0,3,2,4,0,0,11,30355,12314,15008,15347,95800,36664,10.5095506,11.470018,29.5,886,13847,323197,1097,R,Sole Proprietorship,S4,F,5,GA,79,Amusement and Recreational Services,11217
0.74145055,597,89.80,1.3,0,546.00,18200,12.5,4550.00,16882.28,21414.00,3,30,9,5,0,4,18,0,7,0,0,25327,10178,11613,13714,63900,26399,10.1810814,11.0650746,33.7,893,17418,625465,1038,R,Partnership,S2,OTHER,5,VA,75,Auto Repair Services and Parking,9140
0.95312925,709,92.72,1.9,1.79175947,7308.00,72000,12.5,16200.00,46561.78,46561.67,6,29,10,7,0,3,17,0,0,0,5,63001,26102,30131,32870,436000,53313,10.8839355,12.9853975,33.7,1556,15555,532804,1900,O,Sole Proprietorship,S4,C,5,NY,59,Miscellaneous Retail Stores,24202
0.86184397,527,94.92,0.7,2.39789527,324.00,3000,12.5,525.00,4801.94,4802.00,4,9,15,3,5,7,8,3,3,0,10,9367,2599,4640,4727,170300,68329,11.1320896,12.0453169,35.8,147,788,17037,132,O,Corporation,S1,E,5,NY,27,Printing Publishing and Allied Industries,2467
0.92584746,600,89.58,1.3,1.79175947,2794.24,23600,12.5,5664.00,22599.04,25355.50,4,19,14,13,1,0,16,2,1,1,5,28217,3857,13984,14233,125200,47615,10.7709031,11.7376677,32.7,834,16602,572903,402,R,Corporation,S3,B,5,MI,54,Food Stores,3455
0.71937399,649,87.04,1.3,0.69314718,3008.40,21800,12.5,4142.00,20108.28,20108.00,4,8,5,5,0,0,6,0,0,0,1,47188,14207,22587,24601,68900,34202,10.4400394,11.1404115,27.5,1723,64126,2755875,1841,O,Sole Proprietorship,S3,B,6,TN,58,Eating and Drinking Places,12366
0.96773109,644,92.91,0.3,3.40119738,552.00,20000,12.5,3800.00,69093.00,97161.00,2,43,48,48,0,0,15,5,1,0,29,10051,4219,4817,5234,73600,29140,10.2798671,11.2064003,38.9,332,4925,155918,299,R,Sole Proprietorship,S2,F,5,ME,58,Eating and Drinking Places,3920
0.83975436,489,94.92,0.7,1.60943791,2870.40,26000,12.5,4940.00,41605.64,26984.80,5,17,18,7,3,8,1,0,0,0,4,6816,2793,3303,3513,70800,36241,10.4979464,11.1676143,38.7,135,1212,24882,142,R,Corporation,S3,B,6,IL,53,General Merchandise Stores,2651
0.88536232,557,90.58,1.7,2.83321334,936.00,12000,12.5,1800.00,7914.00,10510.75,8,54,29,18,3,8,2,2,6,0,16,17694,8432,8610,9084,211000,32223,10.3804358,12.2596134,34.2,818,10065,280662,794,O,Corporation,S2,B,5,FL,7,Agricultural Services,7638
0.90204971,579,96.64,1.3,3.04452244,4173.12,37800,12.5,7182.00,34724.90,26166.50,4,12,30,19,0,11,13,0,0,0,20,18138,11189,9003,9135,138700,64194,11.069665,11.8400686,33.2,444,9882,270563,376,R,Corporation,S3,B,5,GA,57,Home Furniture and Furnishings Stores,10813
0.7620611,498,95.22,1.8,2.19722458,899.78,4300,12.5,1182.50,3049.00,3049.00,4,20,16,1,6,9,23,0,0,0,8,28772,11506,14848,13924,156300,33408,10.4165507,11.9595325,32.2,364,0,0,550,O,Sole Proprietorship,S1,B,5,DC,72,Personal Services,10956
0.97542243,567,91.90,1.5,3.13549422,497.28,4200,12.5,1008.00,3518.00,3990.00,1,2,39,30,0,9,1,3,2,0,22,9667,3643,4844,4823,87800,36852,10.5146652,11.3828168,42.4,381,4769,109808,295,R,Corporation,S1,B,5,PA,58,Eating and Drinking Places,3348
0.9024337,648,90.54,1.5,2.63905733,2284.58,15400,12.5,2926.00,12049.22,12049.33,6,3,26,17,2,7,3,1,1,0,13,31627,11315,14525,17102,48600,21772,9.98838002,10.7913788,35.9,585,7496,204146,1070,O,Corporation,S2,H,6,AL,75,Auto Repair Services and Parking,10245
0.83126185,587,92.67,1.3,2.48490665,1908.90,20200,12.5,3535.00,18203.82,19952.40,5,4,48,10,21,5,1,0,0,0,11,32623,9491,16129,16494,88600,39185,10.5760493,11.3918871,31.7,841,13993,567382,696,O,Sole Proprietorship,S2,OTHER,5,FL,75,Auto Repair Services and Parking,8795
0.85338491,495,95.05,1.3,2.07944154,2079.00,22000,12.5,3850.00,19790.24,19790.67,6,10,20,2,7,11,13,2,1,2,7,22874,13021,11066,11808,95700,38668,10.5627677,11.4689736,33.9,434,9574,343406,644,O,Corporation,S3,OTHER,5,PA,59,Miscellaneous Retail Stores,12377
0.75715708,541,88.48,1.0,2.39789527,4441.50,47000,12.5,8225.00,53127.44,76800.57,7,6,25,16,0,9,5,2,1,1,10,38652,16253,18042,20610,106800,39809,10.5918483,11.5787132,36.7,1599,27493,709305,1873,O,Limited Liability Company,S4,OTHER,5,SC,52,Building Materials and Hardware,14380
0.80309278,611,89.79,1.3,2.30258509,10553.60,97000,12.5,17460.00,87873.34,68490.84,4,2,40,9,0,1,6,1,0,0,9,15800,8097,7393,8407,118500,40413,10.6069068,11.6826682,46.2,974,11848,416765,827,O,Corporation,S4,OTHER,5,FL,80,Health Services,7270
0.91933036,521,94.70,1.9,3.52636052,9753.20,65900,12.5,15816.00,43333.34,43333.33,3,4,41,26,4,11,2,1,0,0,33,21967,7667,10734,11233,179900,61181,11.021592,12.1001564,40.1,780,8127,384785,406,O,Corporation,S4,B,5,FL,79,Amusement and Recreational Services,7261
0.93652174,543,93.29,1.2,2.99573227,468.00,6000,12.5,900.00,5573.34,5573.33,3,21,30,18,3,9,14,1,0,0,19,11721,4936,5858,5863,135700,61491,11.0266461,11.8182018,35.3,454,7297,256403,331,O,Sole Proprietorship,S1,B,5,NH,72,Personal Services,4605
0.90372984,518,92.67,0.8,2.30258509,710.40,3200,12.5,768.00,4930.32,4930.00,4,2,17,3,4,10,1,0,0,0,9,32623,9491,16129,16494,88600,39185,10.5760493,11.3918871,31.7,841,13993,567382,696,O,Corporation,S1,B,5,FL,75,Auto Repair Services and Parking,8795
0.83381157,508,94.54,1.9,1.94591015,4760.00,68000,12.5,15640.00,43402.54,52473.75,8,4,19,15,1,3,2,2,0,2,6,17376,11307,8591,8785,218100,45252,10.7200021,12.292709,53,623,7439,192289,617,O,Corporation,S4,OTHER,5,FL,58,Eating and Drinking Places,10690
0.9528227,576,94.16,0.8,3.52636052,4860.00,60000,7.5,10500.00,91710.12,91710.12,1,3,54,52,0,2,2,2,0,0,33,32678,17827,15577,17101,121000,40352,10.6053962,11.7035458,51.9,1036,7434,202934,1041,O,Corporation,S4,OTHER,5,FL,58,Eating and Drinking Places,16786
0.87944038,561,90.39,1.7,2.19722458,14987.96,98800,12.5,23712.00,73143.48,78530.55,11,10,25,15,10,0,1,2,0,0,8,26973,12825,13134,13839,112600,35184,10.4683467,11.631597,38.3,1060,11677,366428,1233,O,Limited Liability Company,S4,D,5,FL,64,Insurance Agents Brokers and Services,11592
0.86372137,671,92.86,1.9,3.09104245,14296.80,96600,12.5,23184.00,63558.34,63558.57,7,20,28,22,0,6,23,0,1,0,21,38292,16245,18564,19728,98500,45619,10.7280796,11.4978118,35.8,1193,27252,853328,1160,O,Corporation,S4,B,5,IN,75,Auto Repair Services and Parking,15085
0.82210361,536,90.70,1.5,2.19722458,2120.62,13000,12.5,2925.00,10284.00,21241.00,2,10,11,4,3,4,4,2,2,0,8,23859,9110,11842,12017,95700,35669,10.4820372,11.4689736,33.3,1048,16233,622780,847,R,Corporation,S2,H,5,FL,75,Auto Repair Services and Parking,8263
0.90822329,558,96.02,0.7,1.94591015,2318.40,28000,12.5,5320.00,45250.00,45250.00,4,3,18,11,6,1,3,0,1,0,6,56710,27943,27306,29404,117900,40537,10.6099704,11.6775921,34.3,1019,13396,360933,1111,R,Corporation,S3,B,5,OH,72,Personal Services,26832
0.80603627,462,91.88,2.2,3.66356165,5517.44,46600,15,11184.00,26262.00,24206.80,5,21,70,52,12,6,2,0,1,0,38,17284,6774,8407,8877,160600,50921,10.8380307,11.9866721,37.7,607,6927,243207,550,R,Corporation,S4,B,5,RI,59,Miscellaneous Retail Stores,6224
0.91470749,477,97.69,1.2,3.13549422,434.00,6200,12.5,1116.00,6034.58,6034.50,4,3,45,16,11,18,3,1,3,0,22,48198,18411,22851,25347,163200,74933,11.2243497,12.0027317,38.1,430,4589,117459,426,O,Corporation,S1,OTHER,5,MD,56,Apparel and Accessory Stores,17985
0.82835309,540,90.53,1.5,2.48490665,4567.80,33100,12.5,6289.00,26130.02,26130.00,5,18,20,12,6,2,4,2,0,0,11,19289,7149,9416,9873,96900,35586,10.4797076,11.4814348,38,457,4838,107114,677,O,Corporation,S3,B,6,MS,75,Auto Repair Services and Parking,6472
0.82569802,495,96.41,1.5,1.94591015,1796.76,12400,12.5,2356.00,9720.40,9720.40,10,1,29,9,8,12,1,0,0,0,6,34997,11778,17480,17517,178300,70855,11.1683908,12.0912228,36.7,889,9756,276609,423,O,Limited Liability Company,S2,H,5,MD,53,General Merchandise Stores,11355
0.78000137,489,62.76,1.5,2.48490665,4123.68,24200,12.5,5082.00,19875.56,19875.67,6,8,37,17,11,9,7,1,9,0,11,22563,11918,11319,11244,149500,43684,10.6847372,11.9150517,35.9,3978,45864,1428579,4438,O,Corporation,S3,H,5,FL,59,Miscellaneous Retail Stores,7480
0.79432624,640,84.31,1.2,2.07944154,248.40,3000,12.5,525.00,3000.00,3000.00,1,16,11,8,0,3,12,0,1,0,7,26997,10884,14215,12782,130500,41367,10.6302387,11.7791285,30.6,1464,21665,705594,1708,R,Sole Proprietorship,S1,A,5,GA,72,Personal Services,9176
0.84262673,549,90.22,1.9,2.77258872,1036.00,7000,12.5,1680.00,4606.96,8141.00,6,8,19,14,1,4,2,0,1,0,15,15705,6291,7552,8153,184000,73461,11.2045099,12.122691,39.1,612,5775,227190,615,O,Corporation,S1,B,5,NJ,57,Home Furniture and Furnishings Stores,5676
0.94081238,615,94.99,0.8,2.07944154,118.80,4400,12.5,770.00,6188.00,15854.00,3,6,16,11,2,3,8,1,0,0,7,792,339,392,400,130900,43393,10.6780534,11.782189,42.1,85,403,9495,17,R,Corporation,S1,A,5,VT,70,Hotels Rooming and Other Lodging Places,322
0.83497211,487,96.47,1.5,2.89037176,3057.64,33300,12.5,5245.00,26222.50,33398.00,8,1,29,23,2,4,13,1,2,0,17,11724,3148,5845,5879,105900,48618,10.7917491,11.5702505,33.4,127,608,12222,111,O,Sole Proprietorship,S3,C,6,TN,52,Building Materials and Hardware,3037
0.87265563,508,91.16,1.3,3.17805383,648.00,10800,12.5,1890.00,9733.02,9732.83,2,2,55,23,1,11,19,0,4,0,23,13191,7251,6362,6829,84300,36031,10.492135,11.3421371,34.8,487,5686,117770,641,O,Corporation,S2,A,6,FL,56,Apparel and Accessory Stores,6610
0.83160377,503,97.04,1.9,2.77258872,15688.00,106000,12.5,25440.00,70915.34,70915.50,4,6,30,22,4,4,8,2,0,0,15,20728,11843,9230,11498,205300,46992,10.7577327,12.2322276,60.7,759,7732,227369,350,O,Corporation,S4,B,5,FL,59,Miscellaneous Retail Stores,11493
0.9425078,422,93.48,1.9,3.55534806,1468.16,12400,12.5,2976.00,8214.00,4592.00,4,6,60,38,14,8,5,4,1,4,34,59912,16603,29075,30837,83000,35785,10.4852841,11.3265959,30.7,613,6074,117146,1083,R,Sole Proprietorship,S2,B,5,GA,53,General Merchandise Stores,15520
1.02169989,599,96.31,1.1,2.30258509,2134.66,21400,10,3531.00,22192.62,22192.50,4,7,14,6,1,7,18,2,1,1,9,67012,16538,31452,35560,62400,31367,10.3535117,11.0413206,24.9,347,3204,76231,611,O,Sole Proprietorship,S2,B,5,MI,75,Auto Repair Services and Parking,15927
0.94067797,604,94.94,1.6,2.89037176,1942.08,23800,12.5,4284.00,17908.50,17908.50,4,2,35,31,0,4,16,0,4,0,17,45212,15850,23705,21507,124500,52810,10.8744558,11.732061,37.3,859,14970,493535,802,O,Limited Liability Company,S3,F,5,CT,59,Miscellaneous Retail Stores,15048
0.91690929,493,95.68,1.3,2.39789527,1231.20,11400,12.5,1995.00,10344.58,10345.33,3,13,21,7,9,5,12,6,0,0,10,34235,18734,15565,18670,94300,34600,10.451609,11.4542365,48.9,926,11725,341670,810,O,Sole Proprietorship,S2,E,5,FL,59,Miscellaneous Retail Stores,17924
0.86688158,497,96.73,2.1,2.77258872,1603.80,19800,12.5,3465.00,11285.90,11285.80,10,9,23,11,6,6,8,2,2,0,15,25020,18809,11812,13208,159400,40981,10.6208638,11.979172,59.9,866,10328,280340,615,O,Partnership,S2,OTHER,5,FL,55,Automotive Dealers and Service Stations,18194
0.9648452,499,92.35,1.7,2.56494936,8240.64,69600,12.5,16704.00,50660.64,55400.00,2,4,19,6,6,7,1,0,0,0,12,17354,6680,8430,8924,158300,66844,11.1101168,11.9722472,41.9,627,8127,265418,511,R,Corporation,S4,B,5,NJ,41,Local/Suburban Transit and Highway Passenger,6169
0.81802244,558,90.20,1.9,2.07944154,3404.00,23000,12.5,5520.00,15154.66,15154.57,7,32,14,7,5,2,20,9,3,8,7,47422,21123,22762,24660,80200,29816,10.3028004,11.2922788,32.5,1650,29334,735630,2070,O,Sole Proprietorship,S3,B,6,AR,59,Miscellaneous Retail Stores,19053
0.91191669,534,94.83,1.8,2.83321334,3048.80,20600,12.5,4944.00,14371.86,14372.00,4,2,33,31,1,1,2,0,0,0,16,29581,11776,14230,15351,109000,39505,10.5841825,11.5991032,36.4,562,8262,257895,609,O,Corporation,S3,B,5,RI,58,Eating and Drinking Places,11167
0.82018803,500,94.59,1.1,2.63905733,1044.90,25800,12.5,4515.00,26476.82,41906.00,2,6,20,13,3,4,2,0,1,0,13,8449,3398,4040,4409,56300,26629,10.1897561,10.9384498,36.3,118,1514,27871,184,R,Corporation,S3,OTHER,6,FL,58,Eating and Drinking Places,3214
0.87095258,559,91.11,1.5,2.63905733,3946.80,28600,12.5,5434.00,22514.14,33159.56,9,6,19,7,5,7,8,4,0,2,13,35353,14433,16982,18371,485400,49567,10.8110806,13.0927286,33.8,845,9593,316223,1283,O,Limited Liability Company,S3,B,5,NY,57,Home Furniture and Furnishings Stores,13150
0.88717742,469,93.80,1.2,2.19722458,2960.00,20000,7.5,4800.00,20854.44,20854.00,6,29,23,11,6,6,8,1,1,1,8,13678,6012,6561,7117,66600,30369,10.3211776,11.1064599,41,315,2875,69084,373,O,Sole Proprietorship,S2,B,5,FL,57,Home Furniture and Furnishings Stores,5639
0.81631708,539,91.63,1.3,1.60943791,3505.20,25400,12.5,4826.00,23371.36,23371.50,4,7,10,8,2,0,7,0,0,0,4,28293,11861,14793,13500,112400,37340,10.5278204,11.6298192,31.8,830,20816,670921,993,O,Corporation,S3,B,6,TN,53,General Merchandise Stores,10868
0.97090592,613,95.97,1.5,2.56494936,9643.20,114800,10,22960.00,94402.84,94403.00,6,14,21,10,4,7,13,2,1,0,12,55177,18715,27068,28109,251400,84330,11.342493,12.4348006,34.9,1214,17976,977686,755,O,Sole Proprietorship,S4,B,5,MD,54,Food Stores,17960
0.83989796,558,95.06,1.6,2.89037176,3248.00,16000,12.5,3600.00,12582.62,14181.50,4,2,29,14,7,8,4,2,1,0,17,28855,9118,13834,15021,99800,42443,10.6559173,11.5109235,42.3,622,8813,157423,450,O,Corporation,S2,H,5,FL,72,Personal Services,8668
0.82567911,613,97.18,1.5,1.94591015,3797.76,34400,12.5,6536.00,27206.00,25947.00,2,30,14,7,1,6,30,5,6,2,6,3792,1916,1850,1942,82200,30956,10.3403221,11.3169106,41.3,122,887,21042,54,R,Sole Proprietorship,S3,B,6,MN,57,Home Furniture and Furnishings Stores,1862
0.806,412,91.69,1.8,2.63905733,3570.00,30000,12.5,6000.00,19730.00,25380.00,1,9,25,12,4,9,8,0,1,0,13,38441,28366,20928,17513,470700,26082,10.1690007,13.0619762,38.1,1921,24268,578655,2357,R,Corporation,S3,H,5,FL,79,Amusement and Recreational Services,26009
0.90879333,683,95.05,1.6,2.89037176,2316.60,28600,12.5,5005.00,21071.00,21071.00,8,10,29,29,0,0,1,0,1,0,17,46231,19363,22943,23288,225800,88504,11.390803,12.3274049,37.5,1778,16215,395172,959,O,Corporation,S3,OTHER,5,GA,59,Miscellaneous Retail Stores,18404
0.84705882,624,94.66,1.5,2.94443898,4278.00,31000,12.5,5890.00,24512.48,24512.67,3,8,22,16,0,6,1,0,1,0,18,31822,13560,14835,16987,91600,38285,10.5528135,11.4251866,36,853,16688,605032,724,O,Limited Liability Company,S3,B,5,VA,72,Personal Services,12836
0.984994,600,94.62,0.7,2.7080502,154.56,5600,12.5,1064.00,9138.00,7668.67,3,6,18,14,1,3,2,2,2,2,14,2671,1172,1215,1456,99700,44926,10.712772,11.509921,42.4,54,2663,66245,63,R,Corporation,S1,F,5,NJ,75,Auto Repair Services and Parking,1109
0.92638298,660,97.05,1.2,3.63758616,972.00,12000,12.5,2100.00,12112.00,12112.00,1,38,62,61,0,1,18,0,1,0,37,12320,5048,6109,6211,78400,40086,10.5987824,11.2695792,37.2,184,3590,125931,149,R,Sole Proprietorship,S2,A,5,IN,75,Auto Repair Services and Parking,4899
0.85825507,439,92.36,1.7,3.04452244,1501.44,13600,17.5,2584.00,9476.66,7678.00,1,23,42,19,6,15,3,3,2,2,20,20921,7908,9777,11144,69000,29913,10.3060484,11.1418618,36.1,385,5309,131514,604,R,Sole Proprietorship,S2,B,5,SC,58,Eating and Drinking Places,7304
0.91150296,586,91.30,0.7,2.19722458,6734.40,61000,12.5,11590.00,97196.00,65115.33,3,2,16,11,4,1,4,1,1,0,8,17923,5770,8289,9634,85700,32954,10.4028679,11.3586081,41.7,508,4763,111789,502,R,Sole Proprietorship,S4,B,5,FL,58,Eating and Drinking Places,5268
0.92368376,464,87.23,1.4,2.63905733,1081.92,9800,12.5,1862.00,8628.90,1543.25,7,23,23,16,1,6,2,0,1,0,13,18004,6318,8948,9056,262200,73418,11.2039244,12.4768629,36.9,893,20686,944717,807,R,Sole Proprietorship,S2,B,5,MA,1,Agricultural Production-Crops,5511
0.93346939,641,96.42,1.6,3.21887582,4060.00,20000,12.5,4500.00,15301.44,15301.56,9,4,58,57,0,1,2,0,0,0,24,54622,17769,28133,26489,151800,65818,11.0946486,11.9303191,35.1,850,5826,136168,636,O,Sole Proprietorship,S2,H,5,VA,58,Eating and Drinking Places,17133
0.8436828,622,93.42,1.7,2.94443898,5328.00,24000,12.5,5760.00,17185.02,17185.33,3,8,22,16,0,6,0,1,0,0,18,37666,14862,17874,19792,142700,32954,10.4028679,11.8684998,23.6,878,9662,281232,978,O,Limited Liability Company,S3,B,5,VA,72,Personal Services,13884
0.82244898,498,91.04,1.3,2.39789527,3864.00,28000,12.5,5320.00,25874.24,14613.16,3,36,25,10,1,9,12,0,0,0,10,45174,17511,22205,22969,152700,58286,10.9731172,11.9362305,33.4,1660,25410,887803,1569,O,Corporation,S3,B,6,MN,59,Miscellaneous Retail Stores,15942
0.81293617,630,90.29,1.3,1.79175947,540.00,5000,12.5,875.00,4484.52,4484.50,4,21,13,9,1,3,5,0,0,0,5,8864,4935,4283,4581,148900,58388,10.9748657,11.9110302,40.7,543,5543,148913,479,O,Sole Proprietorship,S1,E,5,KY,72,Personal Services,4456
0.80390847,491,96.15,1.6,2.39789527,6699.00,33000,12.5,7425.00,25886.02,25886.00,3,6,18,6,8,4,2,0,1,0,10,28083,12254,12959,15124,73100,27446,10.2199757,11.1995836,38.2,354,5807,208736,472,O,Corporation,S3,H,5,FL,58,Eating and Drinking Places,11782
